"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42","V43","V44","V45","V46","V47","V48","V49","V50","V51","V52","V53","V54","V55","V56","V57","V58","V59","V60","V61","V62","V63","V64","V65","V66","V67","V68","V69","V70","V71","V72","V73","V74","V75","V76","V77","V78","V79","V80","V81","V82","V83","V84","V85","V86","V87","V88","V89","V90","V91","V92","V93","V94","V95","V96","V97","V98","V99","V100","V101","V102","V103","V104","V105"
"81",-0.0240117095379727,-0.0501817245650619,0.0936386117334522,-0.0222310406469862,-0.0529465516086669,-0.0386321710003461,-0.0409164411501286,0,-0.0751018294175742,-0.0132320423500045,0.0560938951670433,-0.0415934128153412,-0.0483982432468648,0,-0.0284421094095911,0.171976774194668,0.0833331909354455,0.0188979978491736,-0.0601873909276482,-0.051773975131879,0.0271969676448489,0.022604408636784,0.184996003651824,0.216695859759883,-0.120346626874381,0,-0.0317045437836764,-0.0278428751016553,0.047639257155535,-0.0197516786365774,-0.0574771310459333,-0.0162609794332616,-0.0412602939606072,-0.0266791463365154,-0.0547076880488103,0.124603212492163,-0.0441539544987676,0,-0.0321978809638889,0.0295979344371237,0,-0.0301287755506215,-0.0852265151360309,-0.0315291098461761,-0.0730405602101362,-0.0702086089185945,-0.0265726980256819,0,-0.0142206053230689,0,-0.0442633788604743,0.0791886192288929,-0.0795277227163736,0.0844926890336377,-0.0186390203943397,-0.0298510255125861,0,-0.0737633745819131,-0.0234901862036972,0.227654847438957,0,0.0397656778289986,-0.0308799316026305,-0.0247455222213053,0.0149605100041714,0.0375400445727389,-0.0109185556768859,-0.0496870362841046,-0.0233016577762274,0.0559508750056084,-0.0591353274798556,-0.0538691737215164,-0.0557411533565872,0.0183120621068225,0.0897531816986814,-0.0264708901030956,0,-0.0673295159111306,-0.0399573490904079,0.057926834027571,1,-0.0196630697366643,0,0.0853126347208962,0.0521979850238967,-0.035989830712352,0.0543588167543217,-0.0125567741511022,-0.0124570383634763,-0.0730446587245988,-0.0570989420013785,-0.0367373269281885,-0.0433726799534442,0.102850287645145,-0.0319167107647333,0.0708311305601299,0.0695917254565315,0,0.067052773658569,-0.0422167087380362,0.01722330681866,-0.0760878371822136,-0.0782465590839738,0,-0.0390332384645236
"82",-0.0335004219201243,-0.0408582026326509,0,0,-0.0191066867338407,-0.0159508838826605,0,-0.0371400240724946,-0.0141937190130934,-0.0194523534864151,-0.0167339868439737,-0.0281135281854804,-0.0339109481439557,-0.0268599988266667,-0.0255312610712408,-0.0330958706489673,0,-0.023399808895373,-0.0217934074742449,-0.0166061675165023,-0.0234711199893994,-0.012035855177269,-0.0284993395816283,-0.0359970381177813,-0.0434258088796243,-0.0357839622123725,-0.0271322345301303,-0.0372601522926225,-0.0319419811187267,-0.0278460220830267,-0.0312765180934141,0.0990024866019015,-0.0135504228181274,0.0258363291160614,-0.0373722842989368,-0.0357119624809634,-0.0132438897449533,-0.0451033094533991,0.063510018070892,-0.0296511533610624,-0.022829803997345,-0.026905738464939,0.0520966027115464,-0.0110625482595106,-0.0327145896390979,-0.0202140556408678,0.0119441562176247,-0.0161110009570127,0.0177498823807033,0.0506694398469264,-0.0419347152165132,-0.0181292466118181,-0.024042455094751,-0.0480775224068714,-0.0447820637096098,-0.0170056242601346,-0.0103482162058988,0,-0.0156212689362759,-0.0609079422306172,0,-0.0159588941746474,-0.0290076874123571,0,0,-0.0197441070947853,0,-0.024890549435187,-0.0393545407442469,-0.0326875318747126,-0.0316831527443468,-0.0226799519792855,-0.0418975319722774,0,-0.0322648145775431,-0.0131752008556395,-0.0350997654114352,-0.0186138625033115,-0.0287844856713244,-0.025386698247242,-0.0196630697366643,1,-0.0292157882976056,-0.0420642806194893,-0.0348622090360034,-0.0222353848255365,0.0283540312034392,0,-0.0427843788358501,-0.0226819446915557,0.0232566128830976,0,-0.0406052553789136,0.0408308338771422,-0.0123818378370428,0.109633715798043,-0.0237122577494264,-0.0162785389113088,-0.0219848462036161,-0.0240662044128443,-0.0307789524369564,-0.0308488082898646,-0.0341750156992423,0,-0.0437318693153182
"83",0.0349032298094439,-0.0207801659766176,0.0554398510298252,0.0150187479479321,0,-0.0307614214652902,-0.0335739267350629,-0.0420000807519243,-0.0360561596310153,0.0961260897661141,0.0203148705375894,-0.0322035558352656,-0.0516615389603809,0.0696889836854352,-0.0583375654732709,-0.0246685958703635,-0.0272386806233833,0.0417361641218326,-0.0416749923079309,-0.0305406996343599,0,-0.0445426472274911,0,0.118219353685021,-0.0643700528555109,-0.0435614119314373,0.0261291895462282,-0.0570219579656943,-0.0137745933312232,-0.0449962754322836,-0.0539186852640783,-0.0429104754951481,0.020178769112864,-0.032873023197307,0.014354438548742,-0.0562108667540747,-0.0347786801127231,-0.0260724634754657,-0.0235172726404765,0.0667811781231186,-0.0334721929478124,0.0583458270298551,-0.0620288692661295,-0.0260969008264313,-0.0567892618273092,-0.0275859332023809,-0.0366289028536717,0,-0.029466937875575,-0.0159249025570165,-0.0651003781373009,0.0270884117549085,-0.0402799162384143,0.12121649339881,-0.0590537919684557,-0.0299889220327889,-0.0240620458702741,-0.048291575832046,-0.0319510116180976,0.182437489830254,-0.0234369376097085,-0.0141196227169232,-0.0181518172486627,-0.0194188129617413,-0.0240649288666054,-0.047121657499603,-0.0125114059787983,-0.0268660207345225,0.0518071970807776,0.0111772798670761,-0.0508455385515586,-0.0410521772362138,-0.0627986478307943,0,0.0118055672410503,-0.0244501567489063,0.0575465765486442,0,-0.029112586883829,0.0374663948102014,0,-0.0292157882976056,1,-0.0348438216184867,-0.0497861519651122,-0.0430316349236702,-0.0466987983916002,-0.0374528831047957,0,-0.0240187451998658,-0.0493812754945432,-0.0321709125002407,-0.0642010093229857,-0.0360880884642039,-0.0340068941303399,0.0138235352884998,0.0779548797502835,-0.0289777991547571,0.184483062563975,-0.0435889690276185,-0.035041385550836,-0.0564675731205034,-0.0580850928216172,-0.0103576225749988,-0.0153895914964692
"84",-0.0377187265807236,0.0723646106510604,-0.0563654196130505,-0.0420023376667093,-0.0581321245035999,-0.0142111053355294,-0.0337383389353532,-0.025285597055012,-0.0661123535248154,-0.0419939780877408,0.0162371857850249,-0.0342831454668637,0,-0.0247875949387122,0.0897186901077234,0.120783509600331,-0.0220480280108727,-0.0203936425785993,-0.0479164356031983,-0.0126860161352677,-0.0165585417714194,0,0,0.0654581500282859,-0.108541089793385,0.108320171767919,0,0.104120019347216,0.140524789179129,0.15381596556638,0.0609759210025793,-0.0753033603887954,-0.0342332638148747,-0.011679900309643,-0.0370155333404724,0.125170916030224,-0.0488710391250027,0.0994749673874018,-0.0469007723320102,0.0125960943543087,0.152984817084595,-0.0230537854315895,-0.0882320166708052,0,-0.0102596596297991,-0.0339155440370311,-0.0335071978570394,0,-0.061401762588296,-0.0183147476123859,-0.0297365425829209,0.110662601092782,-0.0581595470692829,0.0583491018171767,-0.0117407899501786,-0.0159878832666439,0,-0.0708814970895101,-0.0352593877341673,0.0155202426555437,-0.0119418867642502,0.0430414682037264,-0.0225327483861179,-0.0284541421505638,-0.0163383651203264,0,0,-0.0292621742546927,0.100535507548065,0.0571864551045433,0,0,0.155243274118845,-0.0160102639933682,-0.0152290806230121,0,-0.0757584738484684,-0.0558372742018299,0.023764501785797,0.032533533138277,0.0853126347208962,-0.0420642806194893,-0.0348438216184867,1,0.0304101862438532,-0.027787942618562,0,0,0.0389257595498628,-0.066233448463333,-0.0337864265339809,-0.0292891340644288,0.0365936006545798,-0.018752196595591,-0.0485022389544019,-0.0350899629689855,-0.0362253129509431,-0.0159120956682897,-0.0407720592207897,0.0574566142148223,0.0549283925542926,-0.0140717874246438,-0.0285150676298948,0,0.0524470133204837
"85",-0.0630521211627858,-0.0141918115918669,-0.0609562862358107,0,0.0296920976791491,0,-0.0311353302934768,0.159383049511725,-0.0832770523727409,-0.103300092145062,-0.0381225112398201,0.071987939022965,-0.0288056405518738,0.0466241478106868,0.0391999594198663,0.116585071275449,0.0369131715965167,-0.0571235836018997,-0.047169787663103,-0.0415760354805906,-0.0717736843938405,0,0,-0.0690891146582738,0.0920285128052888,0.120255690491004,-0.0776543771736447,0.02460402796833,-0.115179906117286,0.013005514055168,0,0.0641673860130059,-0.0827368086205384,-0.0115517750035148,-0.0850112504022939,0,-0.0580874178634807,0.0786586100019552,-0.0352109514108059,-0.0729571066798268,0.0117560110280007,-0.037403322125252,0.0710054390204269,0,-0.0557232959858136,0,-0.0392872706520042,0.0297933526612345,-0.0724904227024907,-0.0342829262471837,0.1168395854083,0.0518540608867907,-0.0259121558091966,0,0.27355988936634,-0.0155117500991221,0.0656360908785538,-0.0823051556452557,-0.0610428984367963,-0.0626685469566656,0.017501479186656,0.0231000099345596,-0.0195628220021545,-0.0124906895757742,0,-0.0221185913628687,-0.0177330280690655,-0.0161900175072005,0.04908183137596,0.0777168554805441,0.0397880332224716,-0.0278409652782744,0.0563864109697758,0,-0.0812207862390677,0,-0.0952245656223633,-0.0825214009842579,0,0.0330023436308885,0.0521979850238967,-0.0348622090360034,-0.0497861519651122,0.0304101862438532,1,-0.0724620451333688,-0.0520016473602971,-0.0170719882662508,0,-0.053257877233411,-0.0556090288642073,-0.0312563323794354,0.0521388553825547,-0.0666976362715093,-0.0664462478716753,-0.0322200996170444,0,0,-0.0377085104589361,0,0.102616924943495,-0.0609343954095235,-0.0386954163374051,0,0
"86",0.0363136990812297,-0.0200170337973952,-0.0385900221391559,-0.0182899412480545,-0.0325696322251908,0,0.0245336776477264,-0.0497361407674953,0,-0.0368422083673964,-0.0293403436181177,-0.0401692837239916,0.0999739854276163,-0.0360077843367821,0,-0.0466745984408746,-0.0212815936920189,-0.0282202986605478,0.0563989664105858,-0.0235876966437229,0.0799970488232549,0.0167221944139167,-0.0506954618204814,-0.0182442276003145,-0.0402297628666431,-0.0507197413985193,0,0,0.0291902035303789,-0.0305759484345462,0,-0.0457541961711694,0,0.100685572922095,0.0255131270481978,0,0,-0.0582160663393398,-0.0260169866080137,-0.0526972911325928,-0.0290382434345352,0.0442892773705793,0,-0.0169095935293861,-0.0372959141752916,-0.0174753595562573,0.030871051690962,-0.0265011893137497,-0.035037907052532,-0.02827814138309,-0.0579165208934096,-0.0227735642399111,-0.0194256286831519,-0.0598304859635416,-0.0619920878533024,0.0209705820729733,-0.0148199106517021,0.121358024782062,0.189949471430227,-0.112352073515047,-0.0176812183046682,-0.0260417997068838,-0.0275646397110335,-0.0220176702487553,-0.0188345351693691,0.0293764961823352,-0.0122323207048715,-0.0283608442404351,-0.0553304979428619,-0.0518433427241205,-0.0403904856383785,-0.0274411538487637,-0.0441373285830316,0.0372794461046535,0.0822852695446104,0,-0.0568442830362184,-0.0163753918110954,-0.0421086352744063,-0.0332749504264586,-0.035989830712352,-0.0222353848255365,-0.0430316349236702,-0.027787942618562,-0.0724620451333688,1,0.056902884505089,0,-0.0145438576088953,-0.0363352742971884,0.0783236505392942,-0.0109846194996997,-0.044371459334232,0.186749241182152,-0.0172527773929504,-0.0348576758489602,-0.0743660403561415,0,-0.0482500677603885,-0.011356502875955,-0.0439140553197004,-0.0341614602788217,-0.0436540280483872,-0.0150972387010351,-0.0205840412903814
"87",-0.0329399978198842,-0.0661468477523385,0.0272290883986334,-0.0247271249951254,-0.010048770856217,0.0425188736656874,0,-0.0451353289317177,-0.0579326461398788,-0.0395181025120566,0,-0.0313161037783768,-0.0185141362909916,-0.0422112451916479,-0.0159916175127136,-0.0102328830628929,0.0757984384320573,-0.0229967156921418,0,-0.0397829328319193,0,0.120560597605451,0.0540825963752571,0,-0.110000756312621,0,-0.0475304138357136,-0.0366104536324326,0.0355498868303812,0,-0.0146208809113234,0.0219246807152808,-0.0760218062536009,0.033757016548,-0.0517784723297333,0.102813201039006,-0.0441971852908219,0.0922498752016098,-0.016010667046405,-0.0645782090871777,0.0561685216077169,-0.0273495865814066,-0.0498302523794906,-0.0139168951485512,-0.029209053060803,-0.0260079019907564,0.0462826371250894,0,-0.0306241852317097,0.0346172852308802,-0.0246772093850546,0,-0.0383066533025049,0.107381014602137,-0.0635746941340128,0.025253765052011,0,-0.0285211287191908,0.143390549775548,-0.0452252495910825,0,0,-0.0287192332024498,0.0167476658902672,0,0.0710853684914355,0.0224971281256772,0,-0.045986986846154,-0.0265971952355638,-0.0266971044873293,-0.0327113060573255,0,-0.0193072101501848,0.0137028837310333,0,-0.0560207111319897,-0.042863437724373,0.0742684129328953,0.0265949954954871,0.0543588167543217,0.0283540312034392,-0.0466987983916002,0,-0.0520016473602971,0.056902884505089,1,0.0145856989292716,-0.03016270451334,-0.0664792670256361,0.05677089906074,0,0.02040576641407,0.0189224983261462,-0.0370484182838728,0.0429245092757955,-0.0333049323114875,0.0547020278227787,-0.0332169285889617,0,0,-0.0341174020198717,0.0221748754059585,0,-0.0425797235434854
"88",0,-0.0414641260132587,-0.0204600032602974,-0.0217237074886312,-0.046064556121365,-0.015494129321865,0.0204398688992183,-0.0358956866649379,-0.0168091833759902,-0.0164129239078405,0.0293188644194174,-0.0329733414343204,-0.0352906867480662,-0.0313553648652576,0,0.0121597354209829,0.0522586102510401,0,-0.0318493477385174,-0.0236094099834213,0.0561221950600951,0.155565485051719,-0.0145992930901792,-0.0388071593148436,-0.0637721882635047,-0.0340296074944179,0,-0.0444787658750758,0.0631172984584878,-0.0146907540094355,-0.0378330626391263,-0.0169044003830167,-0.0124088105959364,0,-0.0292160051197115,0.0343935522519996,-0.0281312051194951,-0.0388808581038259,-0.021186543545525,0.0479925403790301,-0.0263859433265704,-0.0314875435156414,-0.0457781038992034,0,-0.0260716259055397,-0.0464526174576608,0.142655216546165,0,0.0142406991111967,-0.0203765943943672,-0.0470647558162007,-0.0410073188508925,0,-0.0767216930003977,-0.0385331126506861,0,0.0433360545504879,-0.0159040415913347,0.0281450646998521,0.0301734179157795,0.023308551750698,-0.0196606178064084,0,-0.0173746301680014,0,0.108343389347096,0,-0.0147005814392413,-0.0467955468145085,-0.040369106652787,-0.04040281435221,-0.0196899127486051,-0.0431948437361874,0.0160911774523465,-0.0174850679699637,-0.0161105511567343,0.0326496425466522,-0.0179527631631213,-0.043739702429657,-0.0175895316053414,-0.0125567741511022,0,-0.0374528831047957,0,-0.0170719882662508,0,0.0145856989292716,1,-0.0256634046952516,-0.0378463888859867,0,-0.02223137864168,-0.0356730634030009,-0.0151083810022472,0.0323282876517662,-0.0216374042660462,0,0.0203863844192286,-0.0408504572943904,0.074350459519385,-0.0170562960438298,-0.035077834006682,-0.040446857209493,0,-0.0283742036236841
"89",0,0.123296207387128,-0.0195872350182972,-0.0285428957473129,0.0111828127998146,-0.0259996609824984,-0.0333988362219629,0.119615917323681,-0.0241858811749072,0,0,0.0710335386540979,0,0.114098628691757,0,0,-0.0329481327490628,-0.0224003730059597,-0.0254599075861281,-0.0208213915430245,-0.0142856303102173,-0.0352106088688648,-0.010794785527937,0,-0.0346997884595629,0.035943633227402,0,0.0861807176432235,-0.0234549702485378,0,0.0240619381846119,-0.0831282469594254,-0.0223756865903774,-0.0267474690371523,-0.016894622600629,0,-0.0288724534720054,0.0702039411285076,-0.0387998141504331,0,0,-0.0165862348152525,-0.0601637041934173,-0.0169502099529719,0.0189916910830052,0.0402178440161373,-0.0342718305592869,-0.0183813372684759,-0.0325811769439729,-0.0279008241836132,0.0247489292910827,0.0427070286673077,-0.0330785094130425,0.029069952188076,0.0166534921192525,-0.0186448579168195,0,-0.0352451432323185,-0.0159890077660525,-0.010699007105841,-0.0225801742798447,-0.0153349705997523,-0.0118042322619204,-0.0343562494991607,-0.0157286111190159,0,-0.0245403590767093,-0.0107158742713955,0.12717314402736,0,0.0299723120577224,0,0.035592910115558,0,-0.0567963035888557,-0.0208433351184807,-0.0431819224472584,0,0.0354313625881986,0.118604413010464,-0.0124570383634763,-0.0427843788358501,0,0.0389257595498628,0,-0.0145438576088953,-0.03016270451334,-0.0256634046952516,1,-0.0255422700647274,-0.0685419072942763,-0.0261252475433594,0.023688909428998,-0.0253105094392719,-0.0216085818128737,-0.0359766772725906,0.0232775059669017,-0.0248054123527865,0,0,0.0501269003625447,0.0268276650825142,0.0101897229837046,-0.0261080982481852,0.0756729872324145
"90",0.100498394615662,-0.055806870131449,-0.0392044020546953,0,0.0363290796983823,-0.0299609857551501,-0.0111306653838398,-0.0394556913852721,0,-0.0329476875965759,-0.0228074778404812,-0.0161308411888544,-0.0496882903322457,-0.0270522566116678,-0.0549378608317537,-0.0761800873161172,-0.0391483175762954,0.0714541231865805,0.0111855753847964,-0.0351309103958187,0.0140900204112894,-0.0492747824850611,-0.0588029663715758,-0.0381744526350987,0.149072940623688,-0.061427699576134,0.110541346271563,-0.0494965651486067,-0.0427031423650211,-0.0502479601811297,-0.0354294528460723,-0.0575808185572423,-0.0593077881481326,-0.040604433007201,0.192679935354887,-0.0585760287131337,-0.0196847857402003,-0.085371863105982,-0.0254592544417409,0.0202100745553235,-0.0372460357268386,0.0323491219686899,0.0581360641950232,-0.0159411538713776,-0.0606940685299264,0,-0.0336415499950221,-0.025538641547159,-0.0285790018254047,-0.0313817100212195,-0.0501580468015855,0.0355515614234423,0.134683033716395,-0.0322025139811087,-0.0392563107918575,-0.0258769755421193,-0.0269157115239067,0.0390379740382454,-0.0287870589158032,0.0591745668111675,-0.0281178607789431,-0.0403459934161474,0.0947066511946912,-0.0163834904570014,-0.0127163035685139,-0.0456050021808974,-0.015512972462521,0.0655559913975862,0.0139496823814205,-0.0457956495290621,-0.0528959327702281,-0.0405493485226257,-0.0760827429837544,-0.0653755754126799,0.0647199014976792,-0.0259974954075348,0,-0.0300824791354518,-0.0665025134369513,-0.041546138974522,-0.0730446587245988,-0.0226819446915557,-0.0240187451998658,-0.066233448463333,-0.053257877233411,-0.0363352742971884,-0.0664792670256361,-0.0378463888859867,-0.0255422700647274,1,0,-0.0264411252856053,-0.0702303244073866,-0.0179961825055271,0,-0.0341831163936245,0.0946014315096194,-0.0287388705886569,-0.0497997468129679,-0.0412436351562254,-0.0582741998588381,-0.0583145833309577,-0.0638562890980827,-0.0189226570082695,-0.0385602147886511
"91",0,-0.127605863877436,0,0.0147815322737161,-0.0202290901302674,0,0.0773016291152738,-0.063005775325754,0.0646835533475675,-0.050035459387667,0.0549319903701535,-0.0531579427619719,-0.0628987495539947,-0.0280365132045978,0.102982880138392,-0.0538500718167324,0.0644633099004399,0.0376109703480934,0.0879979542138675,-0.0320295440540666,0.0806496530059848,0.102612455119402,-0.0211038304414591,0.0136545591597631,-0.0787216384082624,-0.072071569421541,-0.038137391157891,-0.0872619115260836,0.0313757257572898,-0.0519461265790857,0,-0.0712585678069991,-0.100608171257251,0,0.0118401226864433,-0.0380552327268275,-0.056075163568984,-0.0875185540200665,-0.0232621445381093,-0.0226579934265652,0,0.062915931886926,0.122118119748347,-0.0232594555907603,-0.0851813037832557,0.0825672269092942,0.110115392760927,-0.0120808888801981,-0.0419151156406297,-0.0316172237204309,-0.0999368274611164,-0.0102489387633512,0.0247532411475637,-0.0563418302583343,-0.109931837300387,0.0352576266408258,-0.0262342996363026,0.188788898545057,0.149950411509227,-0.128081954996225,0.0264211105369325,0.0390940054952675,0.0438394903134483,0.0297661497784075,0,0.0193079557730038,-0.0166032603128432,0.0285367645694948,0.0837953982866061,-0.0917049237524408,-0.0635468880194173,-0.0625110836564931,-0.0543257406558017,0.0305810356473866,0.0496097428547815,0.0320413351535469,-0.0312707608034968,0.0128024115962775,-0.0502488609360917,-0.0341704717283143,-0.0570989420013785,0.0232566128830976,-0.0493812754945432,-0.0337864265339809,-0.0556090288642073,0.0783236505392942,0.05677089906074,0,-0.0685419072942763,0,1,-0.0214120258622102,-0.0712324380352346,0.0223354280619878,0.0618079693017153,-0.0267778624816099,0.0533664485845144,-0.0227306669152294,-0.0806496491302581,-0.0286646585933125,0,-0.0939593543236377,-0.0913185594742659,0,-0.0939569550361267
"92",-0.0305370350856558,-0.0102012953091229,-0.0300876125956591,0.0504547760493555,0,-0.0131699182635676,-0.021249966518442,-0.0285465920487129,0,-0.0219634112827872,-0.0117940911642978,-0.0172967536421045,0.0554941185000199,-0.0226103952009876,-0.0248552477910683,-0.0436165086649048,-0.0236342903650385,-0.0316132520558473,-0.0246991697990231,0.0192941298003168,-0.0216599338103889,-0.0283048028370899,-0.0404841974441497,-0.0327405975772007,0,-0.0372057435999483,-0.0171484754217063,0.0789099203939592,-0.0365182205815217,-0.0265558352066503,-0.0207296048613145,0.102371095195565,0.0484340507757224,0.0724157829578873,-0.0333723762540648,-0.0375271754663326,0.166040891417765,-0.038868623590588,-0.0141359075286509,-0.0142156934643212,-0.0162623237698867,-0.0207205522308214,0.119289356491384,0,-0.0300023329907698,0.0796661247852434,-0.0210864322824094,0.0161439794103639,-0.0165095864537614,-0.0204034741369164,-0.0394380625644117,-0.0224493985137194,-0.0204882817681045,-0.0617412305075825,-0.0409041972948994,0.0447868733731318,-0.0154062796794791,-0.0186121513711252,-0.0223381312251934,-0.0860915671073735,-0.0158637525947311,-0.0236156293667819,-0.0374065073159959,0,-0.0183513843385353,-0.0237013936471746,0,-0.0290979153399499,-0.0389082815923381,0,0.0294301084349781,-0.0212181773970283,-0.0364196167901228,0,0,0.029756100170489,-0.0220975487628679,-0.0169285591168302,-0.0244564098339915,-0.0255663916957139,-0.0367373269281885,0,-0.0321709125002407,-0.0292891340644288,-0.0312563323794354,-0.0109846194996997,0,-0.02223137864168,-0.0261252475433594,-0.0264411252856053,-0.0214120258622102,1,-0.037801478470243,-0.0103080796556284,0,-0.0171170089483749,-0.049553447444213,-0.0138455368704565,-0.0169987670637669,-0.0239514997078639,-0.0280816640365221,-0.0220149083599194,-0.0283676178756408,0,0
"93",-0.0791134742209032,0.106646605879736,-0.0642898804344713,-0.0285796631848063,-0.0332669779569039,0.0271654895124201,-0.0380351808783536,0.0817622375559588,-0.0639348176232205,-0.0760107850584998,-0.0594284456241004,0.0806621054882581,0.0676521647283778,0,0.0493299497996868,0.0886648962691342,-0.0386373584072355,-0.057917137967441,-0.0594077040413521,0,-0.0850453198022127,0,0.0244838425316534,-0.0699399926654609,-0.0964135230327306,0.146052848595282,-0.0660136009830236,0.0733884533417545,0.017127647466808,0.135841198853455,0.0682173566245387,-0.0763529848201208,-0.100828939548439,-0.0119502773596698,-0.0894434767406551,0,-0.0534490206673488,0.149290432320744,-0.0437991484924186,-0.0907832069108043,0.0808156524197809,-0.0671307414189705,-0.0764922776072196,0.0118816918992563,0.249318353699264,0,-0.0402556720251207,0,-0.0663638523090095,-0.0437242016920086,0.0998790534863072,-0.0158635570771195,-0.0609794303710413,0.0130523302461609,0.028665623245844,-0.0262789855467212,0.0182224966879612,-0.0693170579794085,-0.0534193658513285,-0.148585020809923,-0.0344618253556111,-0.0346176471845249,-0.0523434050341827,-0.017349142785054,-0.0381197567776895,-0.0313935251306781,0,-0.0526624770368965,0,-0.0431132379131641,0.125654711790192,0.0865022919507665,0.238913405309434,0,-0.0912362809762405,-0.0211150454448605,-0.128198773595245,-0.0578738730369333,0.0965860520100524,-0.0121526182463064,-0.0433726799534442,-0.0406052553789136,-0.0642010093229857,0.0365936006545798,0.0521388553825547,-0.044371459334232,0.02040576641407,-0.0356730634030009,0.023688909428998,-0.0702303244073866,-0.0712324380352346,-0.037801478470243,1,-0.0603904650435742,-0.0638198235866724,-0.0579437164164378,-0.122139382486185,-0.0234129547347778,-0.066784535369636,0.062794735618398,0.0668883279170309,0.110573251971932,0.310754082899028,0,0.0764907363530749
"94",0.044869773870311,-0.0395946884172725,0,0,-0.0275096361472623,0,0,-0.0499247367665642,-0.0126574005600611,0.0199991784074616,0.0238067269915369,-0.036946988851435,0.0450175937821919,-0.0320530829761535,-0.0397606684130093,-0.0602368268112922,0,0,0.0247011068868393,-0.0242028283656597,0,-0.0288812474117272,-0.029723809571843,0,-0.0279975021803864,-0.0500648394776492,-0.0197565776272008,-0.0293285193239603,-0.0127808813946434,-0.0452745741086717,-0.0287779771619476,0,-0.0130457030734997,-0.0113844889091228,0.0274242506944327,-0.032049182745073,0.0485317568913518,-0.0707761879692674,0,-0.0278034974561875,-0.0312398608317307,0,-0.0290585074589679,-0.0170309408186276,-0.046731392962052,-0.0320492050549588,0,-0.0202348407091715,0.0742634376430427,-0.018316770523495,-0.0554258831393971,-0.0134501133359102,-0.02478572343096,0,-0.0585945881439548,-0.0168492512737757,-0.016874194558883,0.0220014672685001,0,0.0353288366303552,0,-0.0140074750178063,-0.0356021121853323,0.0216015954230316,-0.0172665729357932,0.0119393137522656,-0.0120498420735576,-0.0263697106762853,-0.0499459013006788,-0.0279316181851827,-0.0418937974622616,-0.0369424984943758,-0.0572205356952558,0,0.129267041964178,0,-0.0168010305652199,0.0271134847890721,-0.0482192041034529,0,0.102850287645145,0.0408308338771422,-0.0360880884642039,-0.018752196595591,-0.0666976362715093,0.186749241182152,0.0189224983261462,-0.0151083810022472,-0.0253105094392719,-0.0179961825055271,0.0223354280619878,-0.0103080796556284,-0.0603904650435742,1,0.0149126194174127,0.0381209886533761,0,-0.0150757462647041,0,-0.0364801316499705,-0.036685569896936,-0.0463274578142738,-0.0429574733035032,-0.0111875080380011,-0.0253961359954805
"95",0.0581786920111985,-0.0344823497791066,0.0154012777699695,-0.0274656111465624,-0.05438212800324,-0.0180993781532432,0,-0.0550250393388628,0.136563136838563,0.109258209451656,0.0154762291010713,-0.0447188089871589,-0.0327035126841009,-0.0309765903160978,-0.0474896385797872,-0.0238650837892679,-0.0152681062599273,0,0,-0.0211282844819287,0.014000107980037,0,0,-0.0339058691448084,-0.0753784126685643,-0.0592813943731765,0,-0.0421128371871457,0.0226362789813379,-0.0432535748777044,-0.0456060089548673,0,0,-0.018626466224034,-0.0285060441079013,0,0.08192969116138,-0.0785147527171059,-0.0168812709907439,0.0488369055048355,-0.0374819744564513,-0.021157590385404,-0.0510205392068001,-0.0123227171318613,-0.0479048615097094,-0.049711378737883,0.0241439208812253,-0.0123153776795471,0.105903796638351,-0.0196017688672546,-0.069020606085539,-0.0457599101479095,-0.0164038692214466,-0.0683395231839201,-0.06797444056033,0,0.0192525809919066,0.113125171129222,0,0.0801637581574488,0,-0.0306982809219365,-0.0331915090814279,-0.0193338907719799,-0.0230766137271074,0.0972462027684257,-0.0122957927674962,0.0314827115678698,-0.0480144733851247,-0.0351551218436918,-0.0533331054271519,-0.0345479366638491,-0.0661153421979107,-0.0368823722663319,-0.0156084778985812,0,0.0462242741910519,0.114272685923949,-0.0572141030281365,-0.016355912444866,-0.0319167107647333,-0.0123818378370428,-0.0340068941303399,-0.0485022389544019,-0.0664462478716753,-0.0172527773929504,-0.0370484182838728,0.0323282876517662,-0.0216085818128737,0,0.0618079693017153,0,-0.0638198235866724,0.0149126194174127,1,-0.0303488078924699,0.0455015192028033,-0.0107080507034773,-0.035653595809715,-0.0109554587853197,-0.0477804569986537,-0.0490493670488144,-0.0563676962337981,-0.0148719086472984,-0.0215137637244577
