year,proc,prop,contr,IdentifyingContrBreach,RoyalPatentsTenures,EquitableRelief,SelfHelpInRealPropDisputes,CommonLandDisputes,ExecAdminOfEstates,Dignitaries,VeseyFootnotes,Revocation,ExecutPurchaseAgreements,KebleReporting,ProhibitingJurisdiction,StatuteApplicability,DisentanglingHeirs,MunicipalCharters,ModernReporting,ActionableDefamation,LengthExpiryOfLeases,RepayingDebt,EquityJurisdiction,MultipartyCases,Assumpsit,IndictingForMurder,Mortgages,RegulatingCommerce,NonTranslatedLatin,RightsOfMarriedWomen,ProceduralBills,EquitableWaste,ArbitrationUmpires,DecisionalLogic,Nuisance,TransferOfOwnershipRights,ProceduralRulingsOnWrits,NegotiableBillsNotes,EstateTail,TimingOfPropertyRights,PleadingsOnDebt,SpecifyInheritPropRights,CorrectPleas,EvidenceGatheringAdmissib,ImplementAmbiguousWills,EmployApprServants,ImplementingTrusts,RightsOfPublicOffice,ManorialTenures,ElizabethanLandCases,GovernOfPrivateOrganiz,TrespassToGoods,PossessionTitle,DaughtersLegacies,Uses,WrongfulPossession,RentalPayments,ClarifyingLegislativeActs,ReviewingLocalOrders,JuryProceduresTrials,PrioritizingClaims,Motions,TemporalSpiritualJurisd,ContractInterpretValid,OwnershipOfWarBounty,WritsOfError,CompetingLandClaims,GeographicJurisdOfLaws,ExcludingBeneficiarOfWills,ProceduralRulingsOnActions,Bankruptcy,ClaimsFromFinancInstruments,ValidityOfWills,HabeasCorpus,CokesProceduralRulings,Tithes,Bonds,PublishingCopyright,RestraintsOnTrade,SharedDividedPropertyRights,EquityAppeals,CokeReporting,Bailment,DeterminingDamagesCosts,ConveyancingByFine,VeseyReporting,RulingsOnTheCalendar,InferiorCourtJurisdiction,TreeLaw,RenderingJudgement,Precedent,GeographicSettlOfChildren,ContingencyInWills,MarriageSettlement,MinorsGuardians,CourtPetitions,AttorneySolicitorGeneral,EcclesiasticalAppointments,DecisionsAfterConviction,MistakesInCourtRecords,Intestacy,LocalAdminAppointments,ContrastingCasesStatutes
1714,.2127166,.1805268,.128658,.0037187,.0070632,.0163844,.0004373,.0017258,.0057747,.0073141,.0091239,.0096998,.0082598,.0013777,.006572,.0115479,.0100303,.0166219,.0206975,.0183982,.0028903,.0195996,.0072095,.0071568,.0041565,.0037725,.0120112,.0027312,.0134939,.0094374,.0129178,.0005551,.005346,.0148535,.0024478,.0016663,.0108829,.0046933,.0179276,.013079,.003281,.0217751,.0247195,.0100688,.0343378,.0032378,.0150364,.0052679,.0036604,.0002711,.0041843,.0036001,.006823,.007019,.0036823,.0073064,.0040202,.0200355,.0202769,.0101428,.0302506,.0089765,.0029811,.0046545,.0010741,.0079299,.0018366,.002779,.0107664,.0176289,.0141844,.0152861,.0002447,.0069876,.0013319,.0011002,.0104252,.0023951,.0045126,.0146549,.0369242,.0041194,.0032676,.0057553,.0026847,.0003844,.0147316,.0044458,.0036216,.0059541,.1196919,.0120796,.0082435,.0261644,.0032385,.0045165,.0101741,.0033853,.022657,.0055149,.0068994,.0045707,.0006533
1715,.1820167,.2202481,.1645502,.0059107,.0100862,.0311862,.0005559,.0017451,.0099501,.0125693,.034871,.0064655,.0089348,.0003789,.0045832,.0063705,.0176752,.0014996,.0112506,.0010282,.0066435,.0242685,.0197332,.006608,.0049527,.0013357,.0232002,.0032865,.0038061,.0217651,.0217151,.0026184,.0013166,.0142606,.0055024,.0011621,.0062718,.0064531,.0112379,.0132047,.0061575,.0221285,.0103789,.014666,.0341766,.0039317,.0141384,.0029056,.0089573,.0002919,.0005239,.0013826,.0078406,.0192961,.0032667,.0058477,.0090393,.0109691,.0087109,.0040699,.0403879,.0050045,.0003589,.0076425,.006504,.0094065,.0005056,.0015281,.0014066,.0071115,.0094429,.0195144,.0004002,.0037186,.0002652,.0089674,.0112707,.0016988,.0009199,.0138625,.0476884,.0023534,.0037327,.0049548,.0039046,.0017205,.0155738,.0015537,.001544,.0026597,.067085,.0173165,.0236037,.0445189,.00279,.0093757,.0082402,.0033947,.0018853,.0035416,.0266911,.0022582,.0006142
1716,.1356785,.2712667,.1240337,.0024654,.0042848,.0278823,.0004601,.0012368,.0052655,.0105128,.0288519,.0382985,.0142528,.0006098,.0102127,.0101272,.0150827,.0072448,.0112343,.0018777,.0046488,.0164137,.0128987,.0045086,.0018201,.0021568,.0095421,.0041611,.0035454,.0091074,.0181686,.0054247,.0013341,.0133638,.0051788,.0006487,.0048515,.004187,.0802948,.0138984,.0033373,.028946,.0073675,.0085018,.0400688,.0040668,.0168198,.0026109,.002829,.0003001,.0011057,.0018055,.0074853,.0086854,.0028179,.0123142,.0040112,.0174132,.0114716,.008852,.0321292,.0113131,.0005084,.0056531,.0219209,.0038142,.0002641,.001701,.0036639,.0040152,.0089898,.0140106,.0008356,.0062218,.0004374,.0034797,.0080479,.0185775,.0051302,.0141792,.0209279,.0053463,.0033048,.0025184,.0020025,.000716,.0104359,.002769,.0022445,.0035293,.0950787,.0090518,.009641,.0196221,.0033337,.0038564,.0082452,.001803,.0076252,.0034382,.0192415,.0028951,.0006177
1717,.2202955,.2296351,.1323088,.0041035,.0048695,.0178888,.0005115,.0024103,.0070849,.0123396,.0160693,.0110914,.0091375,.0007456,.0049435,.0095238,.0120413,.0074606,.0144191,.0054681,.0078827,.0217995,.0105212,.004547,.00195,.0023906,.0150644,.0018308,.0036866,.0151816,.0217892,.0029986,.0014212,.0122336,.0046025,.0026736,.008276,.0127012,.0427686,.015278,.0103649,.0260574,.0068873,.0104339,.0157651,.0052606,.0179347,.00339,.00631,.000442,.0025173,.0017875,.0098026,.0096229,.003959,.0050335,.0079145,.0235352,.0106435,.0085532,.0209124,.0163323,.0013403,.0040656,.0105008,.01029,.002276,.0038612,.0208665,.0051534,.0049773,.0140265,.0005518,.0067117,.0002627,.0077941,.0072125,.0027875,.0050485,.0138072,.0796339,.0042375,.0016419,.0043188,.0021152,.0008441,.0168748,.003693,.0018883,.0047089,.079389,.0201876,.0204997,.0150181,.002672,.0025054,.0106007,.0101499,.007636,.0042961,.0084896,.0032838,.000617
1718,.1777079,.1940795,.1196877,.0031689,.0103061,.0226402,.0003491,.0021839,.0084747,.0166115,.0181305,.0073645,.0072796,.0009366,.0119004,.0080991,.0195727,.0069356,.0148946,.0023817,.007553,.0181703,.0129427,.0069866,.0027633,.0029271,.0128033,.0034618,.0134,.0151138,.027157,.0032596,.0011713,.0135267,.002798,.0051352,.0076124,.0027359,.0285989,.01075,.0087101,.02098,.0099193,.0147125,.0282573,.0072625,.0108415,.0145304,.0028057,.0003589,.0011429,.0012308,.007551,.0330949,.0047358,.0047814,.0052784,.0134009,.008671,.0075721,.0182131,.0127913,.014778,.0057777,.0054144,.0060108,.0006877,.0114331,.0094277,.0058027,.0076571,.0162381,.0018489,.0048585,.0004685,.0046165,.0088796,.0099988,.0020644,.0152515,.0325398,.0044725,.0040123,.0041737,.0040965,.0033193,.0159587,.0041736,.0033211,.0055419,.0762498,.0164924,.0273405,.0197716,.00527,.0029701,.0103835,.0022776,.0046136,.0052819,.0157317,.0032052,.00065
1719,.1996788,.1671745,.1383919,.0077348,.0056957,.0225922,.0003847,.002476,.0069553,.014879,.0177426,.0080029,.010797,.0013447,.0103016,.0084984,.0123145,.0077241,.0251504,.0030872,.0038693,.0187628,.0122167,.0061736,.0035524,.0052812,.0108644,.0050074,.0086468,.0084959,.0213546,.001837,.0019693,.0153707,.0092956,.0019957,.0108293,.0108488,.0103863,.0068491,.0065827,.0105225,.012841,.0116109,.0335766,.0031865,.0086705,.0077262,.0024205,.0002908,.0019399,.0040199,.0061701,.0125626,.0070005,.008984,.0052247,.0177478,.0097165,.0065895,.0111008,.0199421,.0054303,.0160105,.004289,.0154691,.0005374,.0073022,.0077845,.0108541,.0140894,.012442,.0005679,.0092968,.0002024,.0030155,.0141901,.0032031,.0058483,.0151785,.0288592,.0052318,.0046965,.0068006,.0023733,.0006488,.01515,.0057027,.0030978,.0055801,.1048604,.0171594,.0157957,.0311803,.0042758,.0032818,.0109789,.0044719,.0070869,.0100582,.0151653,.0034073,.0007113
1720,.2022921,.2596003,.1074518,.0021064,.0054976,.0162183,.0006011,.0071728,.0044823,.0134412,.0092396,.0064062,.0076488,.0008935,.0074961,.0164261,.0135486,.0131767,.0131285,.0015123,.0053159,.0175248,.0103736,.0055514,.0025104,.0026446,.0071566,.0049263,.0072252,.005527,.0163595,.001867,.0012846,.0117272,.0040939,.0019852,.0089441,.0038358,.0127251,.029332,.008625,.0137875,.010411,.0105177,.0125159,.0028285,.0136257,.0045195,.0032581,.0002762,.0048204,.0015235,.0109643,.0168198,.0052649,.0058982,.0037622,.0403246,.0070445,.0070054,.0154027,.0155757,.0028247,.0101129,.0057604,.0104864,.0014271,.0039885,.0820188,.0063347,.0051417,.0148352,.0005633,.0066074,.0001542,.0062973,.0078014,.0053499,.0063362,.0140996,.0709024,.0028593,.0034302,.0041788,.0018839,.0014835,.01251,.0047786,.0022725,.0042562,.0975734,.0036229,.0122403,.020047,.0046863,.0053862,.0083927,.0066081,.0068001,.0033923,.0132229,.0040199,.0006354
1721,.2334177,.1977842,.1482182,.0033615,.0086518,.0171178,.0008193,.0011679,.00693,.0174538,.0126749,.0133507,.0092659,.0012334,.0050275,.0074789,.0144321,.0074838,.013166,.0010157,.007653,.0250323,.0141768,.0056655,.0013786,.0028011,.0080904,.0072406,.0019109,.0077615,.022001,.002594,.0018564,.0132511,.0109515,.0008787,.0070935,.0080483,.0192272,.0125556,.0157663,.0150795,.0084359,.0118186,.0166547,.0073462,.0210728,.0040022,.0186926,.0002847,.0045284,.0020411,.0080906,.0186763,.0019601,.0069119,.004118,.0187357,.0087598,.0072986,.0129192,.015532,.0080498,.0184683,.0016258,.0068829,.0002291,.0034663,.0046075,.0050341,.006616,.0170227,.0005862,.0119579,.0001439,.0092774,.011222,.0027216,.0041304,.0155125,.0983435,.0037273,.0029362,.0044952,.0035939,.001583,.0144505,.0031677,.0035566,.0038231,.0644343,.0102215,.0142818,.0376901,.0058256,.0064358,.0121469,.0104046,.004332,.0022571,.008566,.0060202,.0006286
1722,.1988788,.1526187,.1387751,.0084756,.0050758,.024332,.0004946,.0013584,.0048617,.0146864,.0118108,.0100818,.0082033,.0010607,.0047502,.0102533,.0136369,.0154833,.0261609,.0047349,.0078499,.0195852,.0114831,.0030448,.0031556,.0098655,.0076944,.0073293,.005397,.0097196,.018315,.0010814,.0013996,.0154471,.0049023,.0013918,.0087778,.0073665,.0090287,.0076477,.0045132,.0148596,.0166646,.0157579,.0184587,.0049965,.0129908,.0061387,.0037674,.0002798,.0034066,.0035631,.007424,.0200076,.0018377,.0068239,.0060163,.0192224,.010615,.0079487,.0106634,.020174,.0030633,.0194475,.0031049,.0119134,.0011559,.0041209,.0091846,.0099972,.0096182,.0207537,.0027685,.0116502,.0002517,.01088,.0081302,.002794,.0100752,.0158047,.0249115,.0045421,.0064485,.0052329,.0018535,.0015814,.022349,.0044696,.0019546,.0043155,.089908,.0165133,.0269001,.0238612,.0131996,.0062397,.0111388,.0066296,.0133358,.0038011,.0090073,.0043133,.0007065
1723,.2016398,.1680999,.1467739,.0058095,.0096807,.0195575,.0018523,.002009,.0071635,.0153043,.0161916,.0110726,.0132426,.0008388,.0109634,.008087,.0170244,.0192013,.0198163,.004377,.0065672,.0242231,.0081599,.0049512,.003275,.0051584,.0068257,.0033702,.0034838,.0093406,.0210785,.0021841,.0011851,.0165254,.0045412,.0008157,.0106312,.0096405,.0074224,.0094154,.0092411,.0274141,.0080069,.0156137,.0347326,.0054898,.0212143,.0048464,.0046199,.0002726,.0248455,.0028837,.0075994,.0173471,.0026767,.0057014,.0073369,.0137102,.00797,.009275,.0150495,.0203272,.0048942,.0148934,.0031955,.0124076,.0002707,.0073428,.007251,.0077984,.0050075,.0191103,.0033012,.0093716,.0001749,.0051932,.0078875,.0026698,.0047531,.0159365,.0404252,.0025434,.0047323,.0058344,.0035462,.0014106,.0174874,.0077525,.0028132,.0036708,.0790734,.0113595,.0073746,.0186385,.0045674,.0056309,.0106669,.0032304,.0118721,.0034315,.0088094,.0058374,.0006724
1724,.2423641,.1861834,.136568,.0069414,.0040492,.0140201,.0011687,.0049735,.0048272,.013982,.0064348,.0096654,.0113363,.0010653,.0080902,.0070692,.0126895,.0221451,.0222887,.0080281,.0089065,.0178974,.0087376,.0059764,.003511,.0072168,.0088534,.0054266,.0086932,.0079612,.0228851,.0036253,.0017019,.0203129,.0083027,.0012097,.0085504,.0097431,.0140033,.0086182,.0123691,.0130656,.011085,.0107917,.0167651,.0045884,.0160514,.0056281,.0053047,.0002614,.0111102,.0065524,.0084468,.0066127,.003253,.0060982,.0051625,.0151626,.0134582,.0118125,.0091184,.0253623,.0146337,.0166874,.0033578,.0141898,.0007652,.0040334,.0025883,.011292,.0025185,.0195893,.0014778,.0073735,.000158,.0085901,.0081987,.0016589,.007489,.0146471,.0620793,.0024949,.0052887,.0054332,.002114,.0007261,.0164003,.0070344,.0023908,.0040183,.064617,.0167687,.0067312,.0449552,.0060003,.0043284,.0148391,.0064284,.0113258,.0039379,.0085906,.0046284,.0006527
1725,.2239324,.2203838,.132148,.0026607,.0060855,.0219342,.0011491,.0011642,.0075408,.0133897,.0113799,.0095602,.0119167,.0006756,.0055859,.0062388,.0144253,.0181682,.0160442,.0023437,.0048375,.0232105,.0090531,.0078951,.0029862,.0030328,.0125326,.0034884,.0091354,.0100864,.0253811,.0052884,.0009819,.0159378,.0089023,.0009405,.0069853,.0075897,.0358445,.0144911,.011442,.0222601,.0106244,.0143021,.0358653,.0056243,.0190197,.0054948,.0105498,.0002364,.0064577,.007132,.0084249,.0125895,.0016487,.0073148,.0050103,.0115039,.0151342,.0066438,.0185478,.0168592,.0048822,.0092831,.0015051,.0109487,.0017757,.002422,.0051824,.0097687,.004133,.0163024,.0013797,.0041694,.0002255,.0031143,.0086039,.0038313,.0051841,.0160175,.058994,.0022356,.0034437,.0076876,.0024073,.0038575,.0159878,.0035985,.0030972,.003821,.0704172,.0069593,.0134993,.0242034,.0127827,.0076279,.0089661,.0022031,.0049374,.003709,.0147545,.0038711,.0006609
1726,.2750948,.1991433,.1414837,.0049582,.0082015,.017872,.0016789,.0021223,.0054282,.009902,.0092857,.0076177,.009168,.0007156,.0045079,.0099695,.0106778,.0063478,.0130571,.0024129,.0117048,.0211518,.0080043,.011723,.0070423,.0037063,.0108116,.0055225,.012161,.0072985,.0334858,.0057198,.0010819,.0205223,.0115975,.0011396,.0077958,.0091634,.0259497,.0149049,.0125239,.0108162,.0170861,.0145693,.0176025,.0048756,.0145692,.0072345,.0079823,.0002484,.0138032,.0044439,.0087315,.0042168,.0022082,.0070112,.0069421,.0174092,.018034,.0100024,.0148111,.0229594,.0021244,.0122212,.0121699,.0154023,.0016478,.0030748,.0039852,.0106165,.0056268,.0141666,.0007647,.0034901,.0007591,.0077346,.007128,.003334,.0113262,.0144921,.0711043,.002303,.0036263,.0065222,.0032121,.0007945,.0166111,.0088133,.0027269,.0052243,.0578904,.0075033,.0098187,.0233484,.0052261,.0058038,.0100062,.0044721,.0086652,.0040365,.0155968,.0034934,.000646
1727,.2682303,.145634,.144697,.0031901,.0055758,.0140875,.002816,.0012833,.0088306,.0104272,.01328,.0147215,.0090813,.0008104,.0042457,.0094604,.0120154,.0069995,.0102848,.0055962,.002529,.0217451,.007863,.0093277,.0030328,.0287932,.0066799,.0051529,.0108414,.006302,.0260912,.0031396,.0018377,.0141391,.0048575,.0004274,.0130949,.0077656,.0100462,.0059894,.013822,.0110352,.0114707,.010071,.0351444,.0062773,.0155137,.0048105,.0020363,.0002339,.0007623,.002001,.0035694,.0087221,.0005289,.0058993,.0044734,.0125585,.0195108,.004494,.027481,.0338173,.0009456,.006816,.0025896,.0097309,.000386,.004818,.0007242,.0068371,.0131505,.014387,.00243,.005739,.0001661,.0026465,.010946,.0016759,.0183099,.0148755,.0815227,.0018509,.0034499,.003897,.0013022,.0043918,.0177526,.0026504,.0032446,.0060008,.0747086,.0170883,.0121411,.0250128,.0095046,.0037371,.007291,.0013791,.0154992,.0079565,.0228496,.0023839,.0006174
1728,.2626522,.1855457,.1158607,.0050367,.0059889,.0147209,.0011703,.0027656,.0052368,.0088198,.0112636,.0124048,.0065661,.0006848,.0067031,.0060497,.0085239,.0117705,.0128216,.0051416,.0103484,.0158299,.0059351,.0090681,.0033169,.0227482,.0182579,.0022089,.0151397,.0074569,.0226989,.0025918,.0022898,.0185542,.0039545,.0008306,.0119597,.0065101,.0420079,.0109958,.0186471,.0116149,.0212261,.013196,.0165274,.003777,.0113464,.0041691,.00368,.0002308,.0061287,.0039957,.0064055,.0146033,.0021869,.0054161,.0041378,.0103416,.0118432,.0101586,.0091631,.0498469,.0036221,.005892,.0032081,.0195646,.000866,.0045524,.0038516,.0096314,.0098609,.0082103,.0122382,.0076466,.0002335,.0079122,.0085644,.0018834,.0047263,.0162813,.0287503,.0024961,.0021297,.0051606,.0024599,.0010886,.0169969,.0063905,.0031123,.0100492,.0803415,.0104195,.0146573,.0217921,.0038529,.0093231,.0070831,.0182588,.0101233,.0063298,.0083487,.00446,.0006169
1729,.2726802,.1905188,.1047382,.0035369,.0049403,.0107253,.0012853,.0037464,.0071759,.0114598,.0091346,.009739,.0067206,.0005566,.0065458,.0095262,.0105431,.0098067,.0083376,.0027043,.0030285,.018485,.0072016,.0063638,.0031389,.0050163,.022832,.0048652,.0030139,.0103249,.0310643,.0049112,.0022166,.0185774,.0093195,.0004487,.0128091,.0047666,.0176556,.0113485,.0140012,.0265902,.0137653,.0147795,.0249987,.0044872,.0114268,.0045827,.003827,.0002096,.0021987,.0054001,.0081896,.0096392,.0013843,.0054548,.0034117,.0152631,.0213319,.0110271,.0148648,.0607829,.002536,.0044011,.0039989,.0121715,.0019916,.002923,.0020202,.0104917,.0042439,.0124101,.0020502,.0112623,.0003547,.0173842,.0072417,.002556,.0020805,.0167524,.0255874,.0024887,.0036847,.0053941,.001064,.0057961,.016811,.0057259,.0036167,.0081703,.1044986,.01428,.0119089,.0218884,.0040438,.0069304,.0069711,.005719,.0144434,.0058091,.0107919,.0053445,.0006736
1730,.2627315,.1688292,.1062041,.0021552,.0040745,.0116987,.0011542,.001981,.0095209,.0103337,.0058389,.0097369,.0065022,.0005342,.0094903,.0068298,.0130361,.0059299,.0088922,.0050822,.0034578,.0168854,.0071986,.0070503,.0022489,.0301342,.0059702,.0027339,.0041891,.0067532,.0342696,.0029922,.0030847,.0182862,.004538,.0006456,.0127943,.003399,.0113768,.0067688,.0146089,.0304828,.0135092,.0215493,.0287035,.0058981,.0155665,.0102406,.0030897,.0002175,.0023764,.0024963,.0047566,.0178286,.0019327,.0051497,.0032383,.013802,.0133585,.0102438,.0179884,.06018,.0022424,.0065762,.0030357,.0127674,.0023195,.0020544,.0021913,.0102742,.0049338,.0105171,.002987,.0157926,.0003541,.0165985,.007795,.0033648,.0027491,.0159261,.0177025,.0017549,.0062387,.0046773,.0010125,.0008654,.0159107,.0041305,.003189,.0085863,.1094733,.0097692,.0072272,.0289991,.0066431,.0042921,.0095658,.0049116,.0119381,.0055687,.0113368,.0082849,.0006587
1731,.259772,.153635,.106902,.0034303,.0068996,.009749,.0005637,.0007496,.0156261,.0113402,.0164745,.0186897,.0077206,.0004928,.0105777,.0092744,.0105056,.0085265,.0103047,.0054073,.0034838,.0164004,.0050187,.0049689,.0044779,.0057447,.0044565,.0052433,.0046274,.0094594,.0119054,.0016152,.0052045,.0161153,.0027554,.0013342,.0089526,.0033315,.0083117,.0058449,.0118614,.0180077,.0150294,.0133103,.0217207,.0065471,.0089505,.0029931,.0025666,.0002488,.0088028,.0021651,.0066193,.0195857,.0065381,.0051862,.0029795,.0201197,.019132,.007404,.0131226,.0774402,.0035574,.0086324,.001834,.0129992,.003791,.0024033,.0027208,.0141304,.0046272,.0129684,.0019041,.0112378,.000583,.0033975,.007319,.0010058,.003592,.0159889,.0165019,.0022629,.002601,.004897,.0013027,.0023651,.0139164,.0048081,.0032981,.0095273,.1211533,.0094022,.0150246,.0373162,.0068965,.0083764,.0060182,.0097252,.0137477,.0092437,.0116242,.0107244,.00066
1732,.3467418,.1297968,.0859623,.0026199,.0066272,.0132238,.0006237,.0018085,.0056095,.0096637,.0074161,.0046387,.0070564,.0005063,.0077559,.0113435,.0089417,.004974,.0076079,.00642,.0042848,.0120286,.0072398,.0031365,.0048825,.0092859,.0078148,.0050565,.0047501,.0072224,.014224,.0014579,.0044121,.0201271,.009412,.0007025,.0194949,.0047246,.0101336,.0104897,.016583,.0086417,.0206352,.0115078,.0067574,.0031833,.0170816,.0034008,.0033189,.0002437,.0376248,.0037633,.0088337,.0092299,.0033513,.005905,.0050528,.0199594,.0270652,.024148,.006365,.1052417,.0023296,.0038435,.0069139,.017749,.0015653,.0026377,.002061,.0130262,.0038628,.0061251,.0004856,.0101236,.0003196,.0098845,.0053501,.0030599,.0034811,.0143966,.0253046,.0023494,.0022864,.0102536,.002372,.0011441,.0211198,.0075783,.0029374,.0115177,.1100467,.0079242,.01987,.0086852,.0036134,.0032178,.005702,.0064028,.0055734,.0076311,.004409,.0065868,.0006486
1733,.2902423,.1591113,.1113348,.0045262,.005203,.0131389,.0007165,.0009562,.0077618,.0073684,.0071952,.0054002,.0049445,.0005109,.0106849,.0102362,.0082343,.0175381,.0126541,.0042188,.0052055,.0156988,.0107443,.0078483,.0053577,.008735,.0066236,.0056785,.0025023,.0084659,.0170573,.0073195,.0044727,.0190207,.0039334,.0009961,.0125149,.0100264,.0217357,.0110382,.0114527,.0098477,.0130383,.015201,.0067034,.0051358,.0133279,.0045575,.0015276,.0002098,.0023423,.0036765,.0062756,.0079731,.0042095,.0059349,.0046457,.0236418,.0328001,.0076372,.0086428,.0793918,.0052139,.0051839,.0166658,.0162397,.0005206,.0032554,.0012318,.0125018,.0132024,.0099149,.000902,.0152767,.0012043,.0025826,.0073974,.0226701,.0038936,.0122337,.0244906,.0033546,.0025212,.0073547,.0027709,.0026403,.0166856,.0085632,.0032495,.0083633,.1009216,.00843,.0175131,.0206017,.0035032,.0035813,.0080193,.006056,.0090719,.0060416,.0049208,.0061023,.0007162
1734,.2602602,.1401454,.0975488,.0024137,.00396,.0111403,.0004654,.0011154,.0071432,.0137655,.0114018,.0093608,.0056433,.0004725,.012947,.0106702,.0089445,.0181834,.0152994,.0040357,.003558,.0160397,.0043151,.0054379,.0038552,.0057375,.0054001,.0051363,.0016977,.0091271,.013612,.01026,.0036165,.0179479,.0041675,.0011576,.0120526,.0074777,.0165178,.0125906,.0073564,.0134602,.0171406,.0148473,.0119455,.004328,.0097694,.024163,.0029614,.0003352,.0034736,.0039887,.0068389,.0072075,.0040372,.0057562,.0034233,.021973,.0248584,.0159615,.012404,.0653642,.0197916,.0044356,.0023092,.0167689,.0033641,.0023083,.0017039,.0118556,.0123013,.0072088,.0021332,.0112751,.0003883,.0032686,.0071039,.0056698,.0024827,.016192,.0065853,.0039236,.0026076,.0089648,.0015845,.0114308,.0167429,.0066996,.0024841,.0086279,.1239618,.0068323,.0321806,.0060155,.0037934,.003959,.0050909,.0035865,.0102268,.0099314,.0092303,.0060961,.0006231
1735,.2099084,.1781085,.1049643,.0031132,.0061494,.0160797,.0020121,.0020262,.0087455,.0104518,.0150314,.0073488,.0071116,.0003716,.0035294,.0088563,.013644,.0133826,.0103064,.0032908,.0039152,.0183044,.0073321,.0056754,.0012879,.0187747,.0031953,.0027888,.0016717,.0090261,.0154899,.0143293,.0068282,.0158376,.0037559,.0012719,.0062056,.0033214,.0113968,.0045138,.0128082,.0160291,.011603,.0119976,.0239272,.0071223,.0165126,.0034509,.0084897,.0003821,.0006801,.0023975,.0089667,.0177008,.0019592,.0067005,.0043492,.024294,.0208818,.0113573,.0140065,.0397281,.0013619,.0055303,.0110944,.0077642,.0010147,.0037082,.005164,.0087215,.0036533,.0108172,.0019523,.0110369,.0003011,.0155224,.0096239,.0064576,.0049378,.0150822,.023114,.0034287,.0076366,.0068968,.0021966,.0036143,.0128992,.0050097,.0035275,.0064453,.1083037,.0168216,.0176795,.0176758,.0042513,.0043551,.0064113,.0103707,.0324424,.0063788,.0145339,.0099449,.0006015
1736,.2618471,.1477547,.1118168,.00429,.002825,.0088319,.0006004,.0019486,.0084547,.0023462,.0123563,.0050012,.0094578,.0005438,.0138163,.0109708,.0080523,.0162379,.0190296,.0085409,.0030359,.0157056,.0077743,.0124405,.0028869,.0046772,.001957,.0036061,.0025379,.0085312,.0197287,.0254172,.0028291,.0240685,.004571,.0005751,.0130095,.007181,.00836,.0091479,.0104015,.0110513,.0238233,.0147954,.0141803,.0048728,.0100134,.0059348,.0022696,.0002785,.0081808,.0055494,.0075054,.0136658,.0017475,.0060841,.0043505,.0215904,.015703,.0165443,.0132002,.0534234,.034285,.0056863,.006866,.0149265,.0004374,.0020864,.0019725,.0164976,.0066108,.0089222,.0005738,.0115466,.0005866,.0044,.0152153,.0085678,.0038622,.0161354,.0107584,.0053228,.004408,.0116092,.003567,.0060496,.0126143,.0061983,.0023539,.0097813,.1105769,.0103902,.0118244,.0153679,.0032071,.0034739,.0062735,.0034006,.0073623,.0092834,.0041412,.0057457,.000602
1737,.2146129,.1924996,.1328715,.0033189,.0019518,.0050044,.0012235,.0075079,.0121489,.0047668,.0252231,.0077073,.0109935,.0002695,.0103161,.0068564,.0106473,.0143207,.0090868,.0024543,.0034983,.0230222,.007233,.0169846,.0019668,.0027658,.0099475,.0049609,.0008324,.014292,.0240207,.0261239,.0059045,.0221321,.0038021,.0010146,.0081642,.0077688,.0139285,.0069571,.0146046,.0107667,.0143418,.0148497,.0293055,.002466,.0189972,.0019418,.0038498,.0003138,.0062918,.0057388,.0089452,.0330857,.0016309,.0056825,.004773,.0147496,.0097055,.0075443,.0161791,.030897,.0058508,.0105373,.0062995,.008492,.0005813,.0033445,.003191,.0095225,.008633,.016206,.0008229,.0041929,.0001982,.0022064,.0089039,.0080284,.0051001,.0155044,.0251036,.0034742,.0042133,.0072628,.0016032,.0183414,.0140994,.0076303,.0019566,.0048638,.0926922,.0095344,.0164896,.0184892,.0079221,.0091869,.0062527,.0049633,.0036748,.0055869,.0180334,.0046837,.0005499
1738,.1605439,.2186674,.1063549,.0020045,.0024862,.0058032,.0009733,.0036737,.0089844,.0047011,.0189326,.0070054,.0081662,.0002516,.0062105,.0070806,.0114954,.0161584,.011637,.0026322,.0043822,.0214164,.0047982,.0162953,.0028026,.0030151,.0093351,.0033972,.0006707,.0072707,.0171402,.026246,.0029776,.0187588,.007063,.0007014,.0067556,.0033714,.0218438,.0140974,.0101082,.0177753,.0114435,.0091586,.0426183,.0016103,.0339754,.0020065,.0041079,.000326,.0051683,.0041532,.0111924,.0673822,.0021451,.0057077,.0043217,.0155791,.0073138,.009217,.0184351,.0306135,.0044523,.0055567,.0020138,.0093706,.0003393,.001918,.00575,.0090654,.0034174,.0144236,.0027667,.0030999,.0001365,.0021421,.0063385,.0092732,.0062334,.0159542,.002883,.0038564,.0041983,.0050295,.0047297,.0152501,.0115751,.0086255,.0023489,.0042076,.1113403,.0015745,.0326693,.017497,.0040038,.0032651,.0102816,.0028917,.0063643,.0066622,.0095825,.0035179,.0004999
